﻿Commodity,Country,ISO3CODE,Index,Category
Potatoes,Lebanon,LBN,-2.117263794,Food Import Dependence Index
Sw_potatoes,Lebanon,LBN,100,Food Import Dependence Index
Beans,Lebanon,LBN,66.66666412,Food Import Dependence Index
Groundnuts,Lebanon,LBN,47.36841965,Food Import Dependence Index
Veg_oil,Lebanon,LBN,49.51922989,Food Import Dependence Index
Top3,Lebanon,LBN,87.66762543,Food Import Dependence Index
All,Lebanon,LBN,69.95401692,Food Import Dependence Index
Wheat,Liberia,LBR,100,Food Import Dependence Index
Rice,Liberia,LBR,60.97560883,Food Import Dependence Index
Maize,Liberia,LBR,100,Food Import Dependence Index
Sorghum,Liberia,LBR,0,Food Import Dependence Index
Millet,Liberia,LBR,0,Food Import Dependence Index
Cassava,Liberia,LBR,0,Food Import Dependence Index
Plantains,Liberia,LBR,0,Food Import Dependence Index
Yams,Liberia,LBR,0,Food Import Dependence Index
Potatoes,Liberia,LBR,100,Food Import Dependence Index
Sw_potatoes,Liberia,LBR,0,Food Import Dependence Index
Beans,Liberia,LBR,0,Food Import Dependence Index
Groundnuts,Liberia,LBR,0,Food Import Dependence Index
Veg_oil,Liberia,LBR,17.54385948,Food Import Dependence Index
Top3,Liberia,LBR,64.30585887,Food Import Dependence Index
All,Liberia,LBR,42.38823481,Food Import Dependence Index
Wheat,Libya,LBY,86.4539032,Food Import Dependence Index
Rice,Libya,LBY,100,Food Import Dependence Index
Maize,Libya,LBY,100,Food Import Dependence Index
Sorghum,Libya,LBY,0,Food Import Dependence Index
Millet,Libya,LBY,50,Food Import Dependence Index
Cassava,Libya,LBY,0,Food Import Dependence Index
Plantains,Libya,LBY,0,Food Import Dependence Index
Yams,Libya,LBY,0,Food Import Dependence Index
Potatoes,Libya,LBY,5.412371159,Food Import Dependence Index
Sw_potatoes,Libya,LBY,0,Food Import Dependence Index
Beans,Libya,LBY,100,Food Import Dependence Index
Groundnuts,Libya,LBY,34.61538315,Food Import Dependence Index
Veg_oil,Libya,LBY,94.07407379,Food Import Dependence Index
Top3,Libya,LBY,88.07165837,Food Import Dependence Index
All,Libya,LBY,86.67026052,Food Import Dependence Index
Wheat,Saint Lucia,LCA,82.35294342,Food Import Dependence Index
Rice,Saint Lucia,LCA,75,Food Import Dependence Index
Maize,Saint Lucia,LCA,100,Food Import Dependence Index
Sorghum,Saint Lucia,LCA,0,Food Import Dependence Index
Millet,Saint Lucia,LCA,0,Food Import Dependence Index
Cassava,Saint Lucia,LCA,0,Food Import Dependence Index
Plantains,Saint Lucia,LCA,0,Food Import Dependence Index
Yams,Saint Lucia,LCA,0,Food Import Dependence Index
Potatoes,Saint Lucia,LCA,75,Food Import Dependence Index
Sw_potatoes,Saint Lucia,LCA,0,Food Import Dependence Index
Beans,Saint Lucia,LCA,0,Food Import Dependence Index
Groundnuts,Saint Lucia,LCA,0,Food Import Dependence Index
Veg_oil,Saint Lucia,LCA,100,Food Import Dependence Index
Top3,Saint Lucia,LCA,82.61310911,Food Import Dependence Index
All,Saint Lucia,LCA,80.11283863,Food Import Dependence Index
Wheat,Sri Lanka,LKA,100,Food Import Dependence Index
Rice,Sri Lanka,LKA,0.185787275,Food Import Dependence Index
Maize,Sri Lanka,LKA,14.2441864,Food Import Dependence Index
Sorghum,Sri Lanka,LKA,0,Food Import Dependence Index
Millet,Sri Lanka,LKA,100,Food Import Dependence Index
Cassava,Sri Lanka,LKA,-0.961538434,Food Import Dependence Index
Plantains,Sri Lanka,LKA,-1.987447739,Food Import Dependence Index
Yams,Sri Lanka,LKA,0,Food Import Dependence Index
Potatoes,Sri Lanka,LKA,55.55555725,Food Import Dependence Index
Sw_potatoes,Sri Lanka,LKA,0,Food Import Dependence Index
Beans,Sri Lanka,LKA,44.44444275,Food Import Dependence Index
Groundnuts,Sri Lanka,LKA,2.5,Food Import Dependence Index
Veg_oil,Sri Lanka,LKA,55.62913895,Food Import Dependence Index
Top3,Sri Lanka,LKA,22.07559522,Food Import Dependence Index
All,Sri Lanka,LKA,22.81395717,Food Import Dependence Index
Wheat,Lesotho,LSO,100,Food Import Dependence Index
Rice,Lesotho,LSO,100,Food Import Dependence Index
Maize,Lesotho,LSO,70.37036896,Food Import Dependence Index
Sorghum,Lesotho,LSO,0,Food Import Dependence Index
Millet,Lesotho,LSO,0,Food Import Dependence Index
Cassava,Lesotho,LSO,0,Food Import Dependence Index
Plantains,Lesotho,LSO,0,Food Import Dependence Index
Yams,Lesotho,LSO,0,Food Import Dependence Index
Potatoes,Lesotho,LSO,4.794520378,Food Import Dependence Index
Sw_potatoes,Lesotho,LSO,0,Food Import Dependence Index
Beans,Lesotho,LSO,50,Food Import Dependence Index
Groundnuts,Lesotho,LSO,100,Food Import Dependence Index
Veg_oil,Lesotho,LSO,53.33333206,Food Import Dependence Index
Top3,Lesotho,LSO,76.86517167,Food Import Dependence Index
All,Lesotho,LSO,67.24077892,Food Import Dependence Index
Wheat,Lithuania,LTU,-489.5180664,Food Import Dependence Index
Rice,Lithuania,LTU,100,Food Import Dependence Index
Maize,Lithuania,LTU,40.80717468,Food Import Dependence Index
Sorghum,Lithuania,LTU,0,Food Import Dependence Index
Millet,Lithuania,LTU,0,Food Import Dependence Index
Cassava,Lithuania,LTU,0,Food Import Dependence Index
Plantains,Lithuania,LTU,100,Food Import Dependence Index
Yams,Lithuania,LTU,0,Food Import Dependence Index
Potatoes,Lithuania,LTU,4.482758522,Food Import Dependence Index
Sw_potatoes,Lithuania,LTU,100,Food Import Dependence Index
Beans,Lithuania,LTU,0,Food Import Dependence Index
Groundnuts,Lithuania,LTU,100,Food Import Dependence Index
Veg_oil,Lithuania,LTU,55.02008057,Food Import Dependence Index
Top3,Lithuania,LTU,4.45060575,Food Import Dependence Index
All,Lithuania,LTU,15.30740936,Food Import Dependence Index
Wheat,Luxembourg,LUX,21.15384674,Food Import Dependence Index
Rice,Luxembourg,LUX,100,Food Import Dependence Index
Maize,Luxembourg,LUX,80,Food Import Dependence Index
Sorghum,Luxembourg,LUX,0,Food Import Dependence Index
Millet,Luxembourg,LUX,0,Food Import Dependence Index
Cassava,Luxembourg,LUX,0,Food Import Dependence Index
Plantains,Luxembourg,LUX,100,Food Import Dependence Index
Yams,Luxembourg,LUX,0,Food Import Dependence Index
Potatoes,Luxembourg,LUX,33.33333206,Food Import Dependence Index
Sw_potatoes,Luxembourg,LUX,0,Food Import Dependence Index
Beans,Luxembourg,LUX,0,Food Import Dependence Index
Groundnuts,Luxembourg,LUX,0,Food Import Dependence Index
Veg_oil,Luxembourg,LUX,100,Food Import Dependence Index
Top3,Luxembourg,LUX,26.45464248,Food Import Dependence Index
All,Luxembourg,LUX,38.36342117,Food Import Dependence Index
Wheat,Latvia,LVA,-581.2345581,Food Import Dependence Index
Rice,Latvia,LVA,100,Food Import Dependence Index
Maize,Latvia,LVA,100,Food Import Dependence Index
Sorghum,Latvia,LVA,0,Food Import Dependence Index
Millet,Latvia,LVA,0,Food Import Dependence Index
Cassava,Latvia,LVA,0,Food Import Dependence Index
Plantains,Latvia,LVA,0,Food Import Dependence Index
Yams,Latvia,LVA,0,Food Import Dependence Index
Potatoes,Latvia,LVA,1.600000024,Food Import Dependence Index
Sw_potatoes,Latvia,LVA,0,Food Import Dependence Index
Beans,Latvia,LVA,0,Food Import Dependence Index
Groundnuts,Latvia,LVA,100,Food Import Dependence Index
Veg_oil,Latvia,LVA,53.54838562,Food Import Dependence Index
Top3,Latvia,LVA,8.068881035,Food Import Dependence Index
All,Latvia,LVA,25.55403808,Food Import Dependence Index
Wheat,Morocco,MAR,52.57342529,Food Import Dependence Index
Rice,Morocco,MAR,75.19380188,Food Import Dependence Index
Maize,Morocco,MAR,100,Food Import Dependence Index
Sorghum,Morocco,MAR,33.33333206,Food Import Dependence Index
Millet,Morocco,MAR,54.54545593,Food Import Dependence Index
Cassava,Morocco,MAR,0,Food Import Dependence Index
Plantains,Morocco,MAR,0,Food Import Dependence Index
Yams,Morocco,MAR,0,Food Import Dependence Index
Potatoes,Morocco,MAR,2.790432692,Food Import Dependence Index
Sw_potatoes,Morocco,MAR,0,Food Import Dependence Index
Beans,Morocco,MAR,100,Food Import Dependence Index
Groundnuts,Morocco,MAR,13.95348835,Food Import Dependence Index
Veg_oil,Morocco,MAR,69.96587372,Food Import Dependence Index
Top3,Morocco,MAR,62.63616568,Food Import Dependence Index
All,Morocco,MAR,61.66778162,Food Import Dependence Index
Wheat,Republic of Moldova,MDA,-12.87128735,Food Import Dependence Index
Rice,Republic of Moldova,MDA,100,Food Import Dependence Index
Maize,Republic of Moldova,MDA,-81.63672638,Food Import Dependence Index
Sorghum,Republic of Moldova,MDA,-300,Food Import Dependence Index
Millet,Republic of Moldova,MDA,0,Food Import Dependence Index
Cassava,Republic of Moldova,MDA,0,Food Import Dependence Index
Plantains,Republic of Moldova,MDA,0,Food Import Dependence Index
Yams,Republic of Moldova,MDA,0,Food Import Dependence Index
Potatoes,Republic of Moldova,MDA,20,Food Import Dependence Index
Sw_potatoes,Republic of Moldova,MDA,0,Food Import Dependence Index
Beans,Republic of Moldova,MDA,7.142857075,Food Import Dependence Index
Groundnuts,Republic of Moldova,MDA,0,Food Import Dependence Index
Veg_oil,Republic of Moldova,MDA,-232.7272797,Food Import Dependence Index
Top3,Republic of Moldova,MDA,2.060285807,Food Import Dependence Index
All,Republic of Moldova,MDA,2.748423025,Food Import Dependence Index
Wheat,Madagascar,MDG,89.94565582,Food Import Dependence Index
Rice,Madagascar,MDG,13.15682316,Food Import Dependence Index
Maize,Madagascar,MDG,1.754385948,Food Import Dependence Index
Sorghum,Madagascar,MDG,90.90908814,Food Import Dependence Index
Millet,Madagascar,MDG,0,Food Import Dependence Index
Cassava,Madagascar,MDG,0.03844675,Food Import Dependence Index
Plantains,Madagascar,MDG,0,Food Import Dependence Index
Yams,Madagascar,MDG,0,Food Import Dependence Index
Potatoes,Madagascar,MDG,0,Food Import Dependence Index
Sw_potatoes,Madagascar,MDG,0,Food Import Dependence Index
Beans,Madagascar,MDG,-97.14286041,Food Import Dependence Index
Groundnuts,Madagascar,MDG,-141.6666718,Food Import Dependence Index
Veg_oil,Madagascar,MDG,90.59406281,Food Import Dependence Index
Top3,Madagascar,MDG,19.23397122,Food Import Dependence Index
All,Madagascar,MDG,20.2929805,Food Import Dependence Index
Wheat,Maldives,MDV,100,Food Import Dependence Index
Rice,Maldives,MDV,97.29729462,Food Import Dependence Index
Maize,Maldives,MDV,0,Food Import Dependence Index
Sorghum,Maldives,MDV,0,Food Import Dependence Index
Millet,Maldives,MDV,0,Food Import Dependence Index
Cassava,Maldives,MDV,0,Food Import Dependence Index
Plantains,Maldives,MDV,0,Food Import Dependence Index
Yams,Maldives,MDV,0,Food Import Dependence Index
Potatoes,Maldives,MDV,100,Food Import Dependence Index
Sw_potatoes,Maldives,MDV,0,Food Import Dependence Index
Beans,Maldives,MDV,0,Food Import Dependence Index
Groundnuts,Maldives,MDV,100,Food Import Dependence Index
Veg_oil,Maldives,MDV,94.73683929,Food Import Dependence Index
Top3,Maldives,MDV,98.055336,Food Import Dependence Index
All,Maldives,MDV,97.28126359,Food Import Dependence Index
Wheat,Mexico,MEX,46.99556351,Food Import Dependence Index
Rice,Mexico,MEX,71.05427551,Food Import Dependence Index
Maize,Mexico,MEX,32.7544899,Food Import Dependence Index
Sorghum,Mexico,MEX,6.45288229,Food Import Dependence Index
Millet,Mexico,MEX,100,Food Import Dependence Index
Cassava,Mexico,MEX,18.18181801,Food Import Dependence Index
Plantains,Mexico,MEX,100,Food Import Dependence Index
Yams,Mexico,MEX,0,Food Import Dependence Index
Potatoes,Mexico,MEX,16.26297569,Food Import Dependence Index
Sw_potatoes,Mexico,MEX,-8.163265228,Food Import Dependence Index
Beans,Mexico,MEX,8.333333015,Food Import Dependence Index
Groundnuts,Mexico,MEX,51.32275009,Food Import Dependence Index
Veg_oil,Mexico,MEX,28.80498314,Food Import Dependence Index
Top3,Mexico,MEX,37.12289023,Food Import Dependence Index
All,Mexico,MEX,34.12766479,Food Import Dependence Index
Wheat,The former Yugoslav Republic of Macedonia,MKD,37.56613922,Food Import Dependence Index
Rice,The former Yugoslav Republic of Macedonia,MKD,-53.84615326,Food Import Dependence Index
Maize,The former Yugoslav Republic of Macedonia,MKD,31.03448296,Food Import Dependence Index
Sorghum,The former Yugoslav Republic of Macedonia,MKD,0,Food Import Dependence Index
Millet,The former Yugoslav Republic of Macedonia,MKD,0,Food Import Dependence Index
Cassava,The former Yugoslav Republic of Macedonia,MKD,0,Food Import Dependence Index
Plantains,The former Yugoslav Republic of Macedonia,MKD,100,Food Import Dependence Index
Yams,The former Yugoslav Republic of Macedonia,MKD,0,Food Import Dependence Index
Potatoes,The former Yugoslav Republic of Macedonia,MKD,8.490566254,Food Import Dependence Index
Sw_potatoes,The former Yugoslav Republic of Macedonia,MKD,0,Food Import Dependence Index
Beans,The former Yugoslav Republic of Macedonia,MKD,45.45454407,Food Import Dependence Index
Groundnuts,The former Yugoslav Republic of Macedonia,MKD,100,Food Import Dependence Index
Veg_oil,The former Yugoslav Republic of Macedonia,MKD,85.9375,Food Import Dependence Index
Top3,The former Yugoslav Republic of Macedonia,MKD,36.12889051,Food Import Dependence Index
All,The former Yugoslav Republic of Macedonia,MKD,52.03482312,Food Import Dependence Index
Wheat,Mali,MLI,92.39631653,Food Import Dependence Index
Rice,Mali,MLI,2.917882442,Food Import Dependence Index
Maize,Mali,MLI,-0.227920234,Food Import Dependence Index
Sorghum,Mali,MLI,0,Food Import Dependence Index
Millet,Mali,MLI,-0.169491529,Food Import Dependence Index
Cassava,Mali,MLI,0,Food Import Dependence Index
Plantains,Mali,MLI,0,Food Import Dependence Index
Yams,Mali,MLI,0,Food Import Dependence Index
Potatoes,Mali,MLI,13.090909,Food Import Dependence Index
Sw_potatoes,Mali,MLI,-1.138519883,Food Import Dependence Index
Beans,Mali,MLI,0,Food Import Dependence Index
Groundnuts,Mali,MLI,-0.3003003,Food Import Dependence Index
Veg_oil,Mali,MLI,5.128205299,Food Import Dependence Index
Top3,Mali,MLI,13.45302999,Food Import Dependence Index
All,Mali,MLI,7.177298822,Food Import Dependence Index
Wheat,Malta,MLT,93.10344696,Food Import Dependence Index
Rice,Malta,MLT,100,Food Import Dependence Index
Maize,Malta,MLT,100,Food Import Dependence Index
Sorghum,Malta,MLT,0,Food Import Dependence Index
Millet,Malta,MLT,0,Food Import Dependence Index
Cassava,Malta,MLT,0,Food Import Dependence Index
Plantains,Malta,MLT,0,Food Import Dependence Index
Yams,Malta,MLT,0,Food Import Dependence Index
Potatoes,Malta,MLT,53.33333206,Food Import Dependence Index
Sw_potatoes,Malta,MLT,0,Food Import Dependence Index
Beans,Malta,MLT,0,Food Import Dependence Index
Groundnuts,Malta,MLT,100,Food Import Dependence Index
Veg_oil,Malta,MLT,100,Food Import Dependence Index
Top3,Malta,MLT,93.75910974,Food Import Dependence Index
All,Malta,MLT,93.43256283,Food Import Dependence Index
Wheat,Myanmar,MMR,77.44154358,Food Import Dependence Index
Rice,Myanmar,MMR,-11.63298702,Food Import Dependence Index
Maize,Myanmar,MMR,-99.40727997,Food Import Dependence Index
Sorghum,Myanmar,MMR,0,Food Import Dependence Index
Millet,Myanmar,MMR,-8.888889313,Food Import Dependence Index
Cassava,Myanmar,MMR,2.238806009,Food Import Dependence Index
Plantains,Myanmar,MMR,-34.22562027,Food Import Dependence Index
Yams,Myanmar,MMR,0,Food Import Dependence Index
Potatoes,Myanmar,MMR,-0.643776834,Food Import Dependence Index
Sw_potatoes,Myanmar,MMR,0,Food Import Dependence Index
Beans,Myanmar,MMR,-61.69102478,Food Import Dependence Index
Groundnuts,Myanmar,MMR,-7.06371212,Food Import Dependence Index
Veg_oil,Myanmar,MMR,65.78581238,Food Import Dependence Index
Top3,Myanmar,MMR,5.89128828,Food Import Dependence Index
All,Myanmar,MMR,11.80586524,Food Import Dependence Index
Wheat,Montenegro,MNE,100,Food Import Dependence Index
Rice,Montenegro,MNE,100,Food Import Dependence Index
Maize,Montenegro,MNE,92.85713959,Food Import Dependence Index
Sorghum,Montenegro,MNE,0,Food Import Dependence Index
Millet,Montenegro,MNE,0,Food Import Dependence Index
Cassava,Montenegro,MNE,0,Food Import Dependence Index
Plantains,Montenegro,MNE,100,Food Import Dependence Index
Yams,Montenegro,MNE,0,Food Import Dependence Index
Potatoes,Montenegro,MNE,24.39024353,Food Import Dependence Index
Sw_potatoes,Montenegro,MNE,0,Food Import Dependence Index
Beans,Montenegro,MNE,100,Food Import Dependence Index
Groundnuts,Montenegro,MNE,0,Food Import Dependence Index
Veg_oil,Montenegro,MNE,92.30769348,Food Import Dependence Index
Top3,Montenegro,MNE,99.78204966,Food Import Dependence Index
All,Montenegro,MNE,94.4608037,Food Import Dependence Index
Wheat,Mongolia,MNG,48.08612442,Food Import Dependence Index
Rice,Mongolia,MNG,100,Food Import Dependence Index
Maize,Mongolia,MNG,100,Food Import Dependence Index
Sorghum,Mongolia,MNG,0,Food Import Dependence Index
Millet,Mongolia,MNG,0,Food Import Dependence Index
Cassava,Mongolia,MNG,0,Food Import Dependence Index
Plantains,Mongolia,MNG,0,Food Import Dependence Index
Yams,Mongolia,MNG,0,Food Import Dependence Index
Potatoes,Mongolia,MNG,2,Food Import Dependence Index
Sw_potatoes,Mongolia,MNG,0,Food Import Dependence Index
Beans,Mongolia,MNG,0,Food Import Dependence Index
Groundnuts,Mongolia,MNG,0,Food Import Dependence Index
Veg_oil,Mongolia,MNG,100,Food Import Dependence Index
Top3,Mongolia,MNG,53.11033559,Food Import Dependence Index
All,Mongolia,MNG,54.54479271,Food Import Dependence Index
Wheat,Mozambique,MOZ,100,Food Import Dependence Index
Rice,Mozambique,MOZ,100,Food Import Dependence Index
Maize,Mozambique,MOZ,21.36919403,Food Import Dependence Index
Sorghum,Mozambique,MOZ,0,Food Import Dependence Index
Millet,Mozambique,MOZ,0,Food Import Dependence Index
Cassava,Mozambique,MOZ,0.03713331,Food Import Dependence Index
Plantains,Mozambique,MOZ,100,Food Import Dependence Index
Yams,Mozambique,MOZ,0,Food Import Dependence Index
Potatoes,Mozambique,MOZ,26.75675583,Food Import Dependence Index
Sw_potatoes,Mozambique,MOZ,0,Food Import Dependence Index
Beans,Mozambique,MOZ,-17.61006355,Food Import Dependence Index
Groundnuts,Mozambique,MOZ,-6.299212456,Food Import Dependence Index
Veg_oil,Mozambique,MOZ,82.42811585,Food Import Dependence Index
Top3,Mozambique,MOZ,57.1859026,Food Import Dependence Index
All,Mozambique,MOZ,41.25417777,Food Import Dependence Index
Wheat,Mauritania,MRT,100,Food Import Dependence Index
Rice,Mauritania,MRT,15.08379841,Food Import Dependence Index
Maize,Mauritania,MRT,53.125,Food Import Dependence Index
Sorghum,Mauritania,MRT,0,Food Import Dependence Index
Millet,Mauritania,MRT,0,Food Import Dependence Index
Cassava,Mauritania,MRT,0,Food Import Dependence Index
Plantains,Mauritania,MRT,100,Food Import Dependence Index
Yams,Mauritania,MRT,0,Food Import Dependence Index
Potatoes,Mauritania,MRT,87.27272797,Food Import Dependence Index
Sw_potatoes,Mauritania,MRT,53.84615326,Food Import Dependence Index
Beans,Mauritania,MRT,0,Food Import Dependence Index
Groundnuts,Mauritania,MRT,100,Food Import Dependence Index
Veg_oil,Mauritania,MRT,100,Food Import Dependence Index
Top3,Mauritania,MRT,69.9362824,Food Import Dependence Index
All,Mauritania,MRT,68.02869903,Food Import Dependence Index
Wheat,Mauritius,MUS,91.36690521,Food Import Dependence Index
Rice,Mauritius,MUS,100,Food Import Dependence Index
Maize,Mauritius,MUS,99.21260071,Food Import Dependence Index
Sorghum,Mauritius,MUS,0,Food Import Dependence Index
Millet,Mauritius,MUS,0,Food Import Dependence Index
Cassava,Mauritius,MUS,0,Food Import Dependence Index
Plantains,Mauritius,MUS,0,Food Import Dependence Index
Yams,Mauritius,MUS,0,Food Import Dependence Index
Potatoes,Mauritius,MUS,51.51515198,Food Import Dependence Index
Sw_potatoes,Mauritius,MUS,0,Food Import Dependence Index
Beans,Mauritius,MUS,100,Food Import Dependence Index
Groundnuts,Mauritius,MUS,100,Food Import Dependence Index
Veg_oil,Mauritius,MUS,100,Food Import Dependence Index
Top3,Mauritius,MUS,94.30745983,Food Import Dependence Index
All,Mauritius,MUS,94.80449992,Food Import Dependence Index
Wheat,Malawi,MWI,100,Food Import Dependence Index
Rice,Malawi,MWI,3.809523821,Food Import Dependence Index
Maize,Malawi,MWI,0.770547926,Food Import Dependence Index
Sorghum,Malawi,MWI,-1.739130378,Food Import Dependence Index
Millet,Malawi,MWI,0,Food Import Dependence Index
Cassava,Malawi,MWI,-0.017424639,Food Import Dependence Index
Plantains,Malawi,MWI,1.028277636,Food Import Dependence Index
Yams,Malawi,MWI,0,Food Import Dependence Index
Potatoes,Malawi,MWI,0.075815015,Food Import Dependence Index
Sw_potatoes,Malawi,MWI,0,Food Import Dependence Index
Beans,Malawi,MWI,-1.5625,Food Import Dependence Index
Groundnuts,Malawi,MWI,-24.56140328,Food Import Dependence Index
Veg_oil,Malawi,MWI,82,Food Import Dependence Index
Top3,Malawi,MWI,4.736826241,Food Import Dependence Index
All,Malawi,MWI,7.775920056,Food Import Dependence Index
Wheat,Malaysia,MYS,99.73474884,Food Import Dependence Index
Rice,Malaysia,MYS,46.62320709,Food Import Dependence Index
Maize,Malaysia,MYS,98.5256424,Food Import Dependence Index
Sorghum,Malaysia,MYS,0,Food Import Dependence Index
Millet,Malaysia,MYS,100,Food Import Dependence Index
Cassava,Malaysia,MYS,85.29412079,Food Import Dependence Index
Plantains,Malaysia,MYS,0,Food Import Dependence Index
Yams,Malaysia,MYS,100,Food Import Dependence Index
Potatoes,Malaysia,MYS,100,Food Import Dependence Index
Sw_potatoes,Malaysia,MYS,26.08695602,Food Import Dependence Index
Beans,Malaysia,MYS,97.5,Food Import Dependence Index
Groundnuts,Malaysia,MYS,100,Food Import Dependence Index
Veg_oil,Malaysia,MYS,-178.7177429,Food Import Dependence Index
Top3,Malaysia,MYS,68.29980946,Food Import Dependence Index
All,Malaysia,MYS,48.69726125,Food Import Dependence Index
Wheat,Namibia,NAM,89.30817413,Food Import Dependence Index
Rice,Namibia,NAM,100,Food Import Dependence Index
Maize,Namibia,NAM,64.39024353,Food Import Dependence Index
Sorghum,Namibia,NAM,0,Food Import Dependence Index
Millet,Namibia,NAM,1.538461566,Food Import Dependence Index
Cassava,Namibia,NAM,0,Food Import Dependence Index
Plantains,Namibia,NAM,100,Food Import Dependence Index
Yams,Namibia,NAM,0,Food Import Dependence Index
Potatoes,Namibia,NAM,62.16216278,Food Import Dependence Index
Sw_potatoes,Namibia,NAM,100,Food Import Dependence Index
Beans,Namibia,NAM,100,Food Import Dependence Index
Groundnuts,Namibia,NAM,0,Food Import Dependence Index
Veg_oil,Namibia,NAM,100,Food Import Dependence Index
Top3,Namibia,NAM,79.32822514,Food Import Dependence Index
All,Namibia,NAM,72.32314958,Food Import Dependence Index
Wheat,New Caledonia,NCL,100,Food Import Dependence Index
Rice,New Caledonia,NCL,100,Food Import Dependence Index
Maize,New Caledonia,NCL,0,Food Import Dependence Index
Sorghum,New Caledonia,NCL,0,Food Import Dependence Index
Millet,New Caledonia,NCL,0,Food Import Dependence Index
Cassava,New Caledonia,NCL,0,Food Import Dependence Index
Plantains,New Caledonia,NCL,0,Food Import Dependence Index
Yams,New Caledonia,NCL,0,Food Import Dependence Index
Potatoes,New Caledonia,NCL,66.66666412,Food Import Dependence Index
Sw_potatoes,New Caledonia,NCL,0,Food Import Dependence Index
Beans,New Caledonia,NCL,0,Food Import Dependence Index
Groundnuts,New Caledonia,NCL,0,Food Import Dependence Index
Veg_oil,New Caledonia,NCL,100,Food Import Dependence Index
Top3,New Caledonia,NCL,99.51373673,Food Import Dependence Index
All,New Caledonia,NCL,96.14347577,Food Import Dependence Index
Wheat,Niger,NER,98.6111145,Food Import Dependence Index
Rice,Niger,NER,100,Food Import Dependence Index
Maize,Niger,NER,37.68115997,Food Import Dependence Index
Sorghum,Niger,NER,0.137048885,Food Import Dependence Index
Millet,Niger,NER,0.085421413,Food Import Dependence Index
Cassava,Niger,NER,2.514792919,Food Import Dependence Index
Plantains,Niger,NER,100,Food Import Dependence Index
Yams,Niger,NER,100,Food Import Dependence Index
Potatoes,Niger,NER,5.755395889,Food Import Dependence Index
Sw_potatoes,Niger,NER,0.704225361,Food Import Dependence Index
Beans,Niger,NER,-90,Food Import Dependence Index
Groundnuts,Niger,NER,-0.167224079,Food Import Dependence Index
Veg_oil,Niger,NER,100,Food Import Dependence Index
Top3,Niger,NER,94.81647801,Food Import Dependence Index
All,Niger,NER,21.41558658,Food Import Dependence Index
Wheat,Nigeria,NGA,100,Food Import Dependence Index
Rice,Nigeria,NGA,14.91005421,Food Import Dependence Index
Maize,Nigeria,NGA,2.803437948,Food Import Dependence Index
Sorghum,Nigeria,NGA,-0.031298906,Food Import Dependence Index
Millet,Nigeria,NGA,-0.104058273,Food Import Dependence Index
Cassava,Nigeria,NGA,-0.030008001,Food Import Dependence Index
Plantains,Nigeria,NGA,0,Food Import Dependence Index
Yams,Nigeria,NGA,-0.001997922,Food Import Dependence Index
Potatoes,Nigeria,NGA,1.182965279,Food Import Dependence Index
Sw_potatoes,Nigeria,NGA,-0.025138261,Food Import Dependence Index
Beans,Nigeria,NGA,100,Food Import Dependence Index
Groundnuts,Nigeria,NGA,0,Food Import Dependence Index
Veg_oil,Nigeria,NGA,36.27627564,Food Import Dependence Index
Top3,Nigeria,NGA,31.0602963,Food Import Dependence Index
All,Nigeria,NGA,16.25246859,Food Import Dependence Index
Wheat,Nicaragua,NIC,100,Food Import Dependence Index
Rice,Nicaragua,NIC,25.26501846,Food Import Dependence Index
Maize,Nicaragua,NIC,60.22566986,Food Import Dependence Index
Sorghum,Nicaragua,NIC,0,Food Import Dependence Index
Millet,Nicaragua,NIC,0,Food Import Dependence Index
Cassava,Nicaragua,NIC,-19.89247322,Food Import Dependence Index
Plantains,Nicaragua,NIC,-25.10822487,Food Import Dependence Index
Yams,Nicaragua,NIC,0,Food Import Dependence Index
Potatoes,Nicaragua,NIC,11.11111069,Food Import Dependence Index
Sw_potatoes,Nicaragua,NIC,0,Food Import Dependence Index
Beans,Nicaragua,NIC,-95.04950714,Food Import Dependence Index
Groundnuts,Nicaragua,NIC,-115.4761887,Food Import Dependence Index
Veg_oil,Nicaragua,NIC,-5.063291073,Food Import Dependence Index
Top3,Nicaragua,NIC,54.57088757,Food Import Dependence Index
All,Nicaragua,NIC,39.9526588,Food Import Dependence Index
Wheat,Netherlands,NLD,83.345047,Food Import Dependence Index
Rice,Netherlands,NLD,100,Food Import Dependence Index
Maize,Netherlands,NLD,100,Food Import Dependence Index
Sorghum,Netherlands,NLD,100,Food Import Dependence Index
Millet,Netherlands,NLD,100,Food Import Dependence Index
Cassava,Netherlands,NLD,94.11764526,Food Import Dependence Index
Plantains,Netherlands,NLD,100,Food Import Dependence Index
Yams,Netherlands,NLD,100,Food Import Dependence Index
Potatoes,Netherlands,NLD,-67.27904511,Food Import Dependence Index
Sw_potatoes,Netherlands,NLD,100,Food Import Dependence Index
Beans,Netherlands,NLD,100,Food Import Dependence Index
Groundnuts,Netherlands,NLD,100,Food Import Dependence Index
Veg_oil,Netherlands,NLD,70.42653656,Food Import Dependence Index
Top3,Netherlands,NLD,84.71451426,Food Import Dependence Index
All,Netherlands,NLD,69.60789238,Food Import Dependence Index
Wheat,Norway,NOR,56.87960815,Food Import Dependence Index
Rice,Norway,NOR,100,Food Import Dependence Index
Maize,Norway,NOR,100,Food Import Dependence Index
Sorghum,Norway,NOR,0,Food Import Dependence Index
Millet,Norway,NOR,0,Food Import Dependence Index
